Authority,Service Area,Decription,Payment Date,Amount,Supplier Name
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"2,900.00","Next Stage ""A Way Forward"" Limited"
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,900.00",Access to Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,869.32",Jasmine Court
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,800.00",Your Life Your Support Limited
Bolton MBC,Adult  Services,Residential Provision,30-Nov-2020,"2,800.00",Cachet Care Services Ltd#1
Bolton MBC,Adult  Services,Clients Aids & Adaptations,16-Nov-2020,"2,799.70",Aidapt Bathrooms Ltd
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,797.05",Marley Court  Nursing & Residentail Home
Bolton MBC,Adult  Services,Partnership Staff,05-Nov-2020,"2,780.00",Bolton NHS Foundation Trust#1
Bolton MBC,Adult  Services,Partnership Staff,30-Nov-2020,"2,780.00",Bolton NHS Foundation Trust#1
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,753.70",St Catherines Care Home
Bolton MBC,Adult  Services,Nursing Home Provision,19-Nov-2020,"2,742.86",REDACTED - Personal Data
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,740.00",Brookfield Residential Care Home Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,"2,730.00",Buddi Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"2,720.86",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,711.48",Bridgewater Home Care
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,708.84",Limes Place
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,707.44",GHS Brookdale
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,680.00",Hillcrest Care Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,16-Nov-2020,"2,679.00",CoreCare Global Limited T/A Yorkshire Care Equipment
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,643.08",Mapleford Nursing Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,"2,635.04",Prism Medical UK
Bolton MBC,Adult  Services,Clothing,30-Nov-2020,"2,625.00",Kong Worldwide Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,580.28",Jasmine Court
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"2,513.03",Right Care (NW) Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,499.68",Alma Green Residential Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,460.52",Wentworth House Care Services Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,446.65",Broughton House#EPH
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,427.84",Whitefield House
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"2,400.00",Your Choice Homecare
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,393.44",Nightingales Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,380.28",The Beeches Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,378.60",The Spinal Unit Action Group
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"2,378.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"2,375.00",Henshaws Society For The Blind
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,368.00",Dundoran Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,356.72",Hatfield Residential And Nursing Home
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"2,356.20",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,350.79",Haydock Nursing Home
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"2,332.60",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,297.30",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,288.20",Bank House Care Home#1
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,280.00",Glenhomes Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,271.44",Abafields Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,268.00",Woodlands Court Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,266.48",Gedling Village Care Home
Bolton MBC,Adult  Services,Other Fees,05-Nov-2020,"2,266.07",Astley Grange Homes Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,264.00",Orton House
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"2,254.23",Prism Medical UK
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,220.76",Kirby House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,215.32",Coniston House Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,215.32",Dove Court Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,215.32",Westwood Residential Care Home
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,187.90",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"2,183.40",James Leckey Design Limited#Vida Global
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"2,175.04",Royal House
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,"2,166.24",Direct Healthcare Group Limited
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,164.40",Midshires Care Limited#t/a Helping Hands Home Care
Bolton MBC,Adult  Services,Partnership Staff,12-Nov-2020,"2,157.30",Bolton NHS Foundation Trust#1
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"2,147.10",Your Choice Homecare
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"2,143.97",Jewel Home Support Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,140.00",Cressingham House
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"2,124.08",Recovery Support Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,120.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,120.00",Birkenhead Court Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,120.00",Blackrod House Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,120.00",Four Seasons Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,120.00",Hazelbrook Christian Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,120.00",Mill View Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,111.80",Bridge House Residential Care Home
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"2,104.00",Midshires Care Limited#t/a Helping Hands Home Care
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,100.00",High Peak Lodge Residential and Nursing Home
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"2,086.92",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"2,036.43",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,019.76",Richmond Care Home
Bolton MBC,Adult  Services,Residential Provision,12-Nov-2020,"2,014.00",Cornerstone Trust
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,011.80",Elizabeth House#2
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,011.80",Half Acre House Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,011.80",Nazareth House Manchester#EPH
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,011.80",The Brandles
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,011.80",Walshaw Hall Residential Home
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,997.16",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,994.00",Dagmar Hartshorn Psychological Services
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,"1,992.14",Prism Medical UK
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,"1,984.00",Medstrom Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,"1,982.68",Harvest Healthcare Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,950.92",Nazareth Care Charitable Trust
Bolton MBC,Adult  Services,Clients Aids & Adaptations,02-Nov-2020,"1,950.00",SimplyMed Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,940.16",Ecclesholme
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,"1,907.10",James Leckey Design Limited#Vida Global
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,884.96",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,884.96",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"1,884.96",Rings Homecare Service
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,866.20",Southview Lodge Residential Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,844.00",Bedford Residential Nursing Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,844.00",The Hamiltons Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,819.40",Carr Bank House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,814.08",Abbeydale Nursing Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,26-Nov-2020,"1,792.20",Harvest Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,771.43",Broadway
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"1,741.91",Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,741.91",Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,"1,735.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,716.00",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"1,687.14",Rivington View Nursing Home
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,683.68",Recovery Support Ltd
Bolton MBC,Adult  Services,Client Support Costs,16-Nov-2020,"1,650.00",Relphs Funeral Service#Funeralcare
Bolton MBC,Adult  Services,Client Support Costs,16-Nov-2020,"1,650.00",Relphs Funeral Service#Funeralcare
Bolton MBC,Adult  Services,Other Fees,12-Nov-2020,"1,638.00",Jewel Home Support Ltd
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"1,600.00",Creative Support Limited#3
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,"1,573.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,"1,573.00",Jenx Limited#Jiraffe
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,566.04",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,549.20",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,530.76",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"1,530.76",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"1,530.76",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,472.63",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,464.09",Recovery Support Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,438.57",Glenbank Care Home Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,430.55",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,"1,419.21",Harvest Healthcare Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,"1,417.20",Langham
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,414.00",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,413.72",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,413.72",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,413.72",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,408.29",Right Care (NW) Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,"1,406.29",Prism Medical UK
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,391.48",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,389.29",The Local Care Company (Bolton) Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,388.48",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,382.76",Kenyon Lodge
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,365.70",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"1,365.70",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,346.96",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,346.40",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"1,313.37",Your Care Solutions Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,307.13",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,"1,273.87",Prism Medical UK
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"1,273.53",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,262.25",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,245.87",Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"1,242.56",The Local Care Company (Bolton) Limited
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,237.34",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,26-Nov-2020,"1,237.18",Prism Medical UK
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,211.76",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,206.15",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,200.64",Recovery Support Ltd
Bolton MBC,Adult  Services,Clothing,23-Nov-2020,"1,200.00",Care Corner Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,195.54",SignHealth#The Deaf Health Charity
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,194.93",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,194.93",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"1,178.10",Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,178.10",Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,160.00",Hollybank Care Home
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,151.51",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,144.72",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,144.45",Recovery Support Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"1,135.71",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"1,127.61",Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,"1,125.80",Drive DeVilbiss Sidhil Limited
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,120.57",RNHS Ltd
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"1,120.36",Your Care Solutions Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,110.78",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,106.40",24 Albert Road Care Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,"1,100.00",Select Medical Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"1,099.56",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,"1,090.50",Aidapt Bathrooms Ltd
Bolton MBC,Adult  Services,Other Fees,12-Nov-2020,"1,088.00",Strathmore Nursing And Residential Home
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,085.71",Rubix Care Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,081.33",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,077.40",Recovery Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,16-Nov-2020,"1,064.00",G & S Smirthwaite Ltd#Smirthwaite Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,060.29",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"1,060.29",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,060.29",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"1,046.11",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,037.12",Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"1,017.62",CRG Limited#Homecare
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"1,016.87",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"1,009.80",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,"1,003.28",Direct Healthcare Group Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,994.37,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,980.35,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,26-Nov-2020,975.00,Direct Healthcare Group Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,02-Nov-2020,965.00,BES Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,958.11,Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,953.70,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,945.82,Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,942.48,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,942.48,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,942.48,ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,939.68,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Miscellaneous Expenses,23-Nov-2020,938.43,Voyage 1 Limited Trading As Voyage Care
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,925.93,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,925.65,Recovery Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,09-Nov-2020,913.00,Smitcare Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,909.04,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,908.82,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,09-Nov-2020,905.50,Tom Gallagher Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,905.49,CRG Limited#Homecare
Bolton MBC,Adult  Services,Clothing,23-Nov-2020,900.00,Care Corner Limited
Bolton MBC,Adult  Services,Legal Fees,19-Nov-2020,900.00,Exchange Chambers
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,888.00,SEA Recruitment Services Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,875.16,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,875.16,Recovery Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,871.43,Prism Medical UK
Bolton MBC,Adult  Services,Other Fees,05-Nov-2020,860.60,Beechville Care Home
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,860.00,Take a Break with Choices
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,856.00,Take a Break with Choices
Bolton MBC,Adult  Services,Clients Aids & Adaptations,09-Nov-2020,855.54,Tom Gallagher Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,855.47,Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Clients Aids & Adaptations,26-Nov-2020,852.00,Direct Healthcare Group Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,850.55,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,847.11,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,846.85,Tom Gallagher Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,16-Nov-2020,845.50,Smitcare Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,844.64,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,841.92,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,841.50,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,841.50,ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,833.08,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,832.00,SimplyMed Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,824.67,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,824.67,ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,819.77,Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,807.96,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,807.84,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,802.05,The Local Care Company (Bolton) Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,794.68,Seva Line
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,786.52,Bridgewater Home Care
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,785.27,SignHealth#The Deaf Health Charity
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,785.05,CRG Limited#Homecare
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,779.14,Seva Line
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,774.18,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,774.18,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,767.00,BES Healthcare Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,764.87,Prism Medical UK
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,762.96,Orchid Home Care Support
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,751.99,Your Choice Homecare
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,740.80,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,740.52,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,740.52,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,740.52,Recovery Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,735.00,G & S Smirthwaite Ltd#Smirthwaite Ltd
Bolton MBC,Adult  Services,Miscellaneous Expenses,02-Nov-2020,734.77,Voyage 1 Limited Trading As Voyage Care
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,723.69,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,720.00,Roma Medical Aids Ltd
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,714.00,DHP Care Ltd T/a Prestige Nursing & Care
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,711.20,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,706.86,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,706.86,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,09-Nov-2020,700.00,SimplyMed Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,26-Nov-2020,700.00,SimplyMed Limited
Bolton MBC,Adult  Services,Catering Provisions-Food,03-Nov-2020,695.01,Yorkshire Purchasing Organisation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,673.48,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,670.52,Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,668.99,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,667.59,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Agency Staff - Other,05-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Agency Staff - Other,05-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Agency Staff - Other,05-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Agency Staff - Other,05-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Agency Staff - Other,05-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Agency Staff - Other,23-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Agency Staff - Other,23-Nov-2020,666.50,Blackstone Recruitment Limited
