Authority,Service Area,Subject Description,Payment Date,Amount,Supplier
Bolton MBC,Chief Executives,Telephones -Direct Rental,1-Apr-2021,"4,711.49",Agilisys Limited
Bolton MBC,Chief Executives,ICT Security,16-Apr-2021,"5,551.02",Agilisys Limited
Bolton MBC,Chief Executives,Centrex Line Rental,1-Apr-2021,"13,327.33",Agilisys Limited
Bolton MBC,Chief Executives,Centrex Line Rental,1-Apr-2021,"12,623.26",Agilisys Limited
Bolton MBC,Chief Executives,Information and Communication Technology,19-Apr-2021,"9,148.95",Agilisys Limited
Bolton MBC,Chief Executives,Computer Leases,23-Apr-2021,"71,952.90",Agilisys Limited
Bolton MBC,Chief Executives,Information and Communication Technology,26-Apr-2021,"84,749.35",Agilisys Limited
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,653.93,Allpay.net Limited
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"4,266.66",Allpay.net Limited
Bolton MBC,Chief Executives,Consultancy Fees,22-Apr-2021,"4,822.50",REDACTED - Personal Data
Bolton MBC,Chief Executives,Election Expenses,1-Apr-2021,755.00,Arrow County Supplies Limited
Bolton MBC,Chief Executives,Election Expenses,1-Apr-2021,"3,800.00",Arrow County Supplies Limited
Bolton MBC,Chief Executives,Election Expenses,1-Apr-2021,937.90,Arrow County Supplies Limited
Bolton MBC,Chief Executives,Election Expenses,7-Apr-2021,"3,600.00",Arrow County Supplies Limited
Bolton MBC,Chief Executives,Office Stationery,15-Apr-2021,707.00,Banner Group Limited
Bolton MBC,Chief Executives,Office Stationery,14-Apr-2021,763.80,Banner Group Limited
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"5,245.00",BDO LLP
Bolton MBC,Chief Executives,Contracted Services,23-Apr-2021,"9,655.51",Bloom Procurement Services Limited
Bolton MBC,Chief Executives,Contracted Services,1-Apr-2021,"1,851.07",Bolton Community Homes
Bolton MBC,Chief Executives,Vol Sect Grants - Misc,20-Apr-2021,"50,000.00",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Finance Charges,29-Apr-2021,"50,000.00",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Operational Equipment Purchase,1-Apr-2021,"10,800.00",Bolton Sixth Form College
Bolton MBC,Chief Executives,Postages Direct Costs,7-Apr-2021,"3,413.08",Breeze Ltd
Bolton MBC,Chief Executives,Postages Direct Costs,7-Apr-2021,"3,413.08",Breeze Ltd
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,"6,897.95",Breeze Ltd
Bolton MBC,Chief Executives,Postages Direct Costs,7-Apr-2021,"3,413.08",Breeze Ltd
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"1,305.00",Bright Interactive Limited
Bolton MBC,Chief Executives,Telephones -Direct Rental,11-Apr-2021,"2,441.52",BT Plc#ONEBILLPLUS
Bolton MBC,Chief Executives,Telephones -Direct Rental,11-Apr-2021,880.80,BT Plc#ONEBILLPLUS
Bolton MBC,Chief Executives,Telephones -Direct Rental,11-Apr-2021,880.80,BT Plc#ONEBILLPLUS
Bolton MBC,Chief Executives,Computer Maintenance,6-Apr-2021,"1,050.00",Capita Business Services Limited
Bolton MBC,Chief Executives,Consultancy Fees,20-Apr-2021,795.00,Capita Business Services Limited
Bolton MBC,Chief Executives,Consultancy Fees,1-Apr-2021,"2,600.00",Capita Business Services Limited
Bolton MBC,Chief Executives,Private Contracted Services,6-Apr-2021,"1,050.00",Capita Business Services Limited
Bolton MBC,Chief Executives,Election Expenses,1-Apr-2021,"1,300.43",Civica Election Services Limited
Bolton MBC,Chief Executives,Computer Software,12-Apr-2021,"5,400.00",Civica UK Ltd
Bolton MBC,Chief Executives,Other Security,1-Apr-2021,"9,480.00",Cliffe Enterprise Ltd
Bolton MBC,Chief Executives,Disclosure Monitoring,1-Apr-2021,849.00,Complete Background Screening Limited#CBS
Bolton MBC,Chief Executives,Cycle Purchase,1-Apr-2021,"2,354.17",Cyclescheme.co.uk
Bolton MBC,Chief Executives,Cycle Purchase,29-Apr-2021,"1,615.79",Cyclescheme.co.uk
Bolton MBC,Chief Executives,Legal Fees,1-Apr-2021,750.00,DAC Beachcroft LLP
Bolton MBC,Chief Executives,Legal Fees,1-Apr-2021,713.28,Dataspace
Bolton MBC,Chief Executives,Disclosure Monitoring,1-Apr-2021,"19,466.00",Disclosure and Barring Service
Bolton MBC,Chief Executives,Information and Communication Technology,10-Apr-2021,732.71,eUKhost Ltd
Bolton MBC,Chief Executives,Legal Fees,1-Apr-2021,"1,186.80",Forensic Testing Service Ltd
Bolton MBC,Chief Executives,Legal Fees,30-Apr-2021,"1,346.20",Forensic Testing Service Ltd
Bolton MBC,Chief Executives,Legal Fees,16-Apr-2021,"1,029.20",Forensic Testing Service Ltd
Bolton MBC,Chief Executives,Information and Communication Technology,1-Apr-2021,"12,125.00",Funnelback UK Limited
Bolton MBC,Chief Executives,Electricity - General,12-Apr-2021,"8,856.58",Haven Power Limited
Bolton MBC,Chief Executives,Legal Fees,1-Apr-2021,"12,574.56",Iken Business Ltd
Bolton MBC,Chief Executives,Computer Software Installation,1-Apr-2021,"3,750.00",Iken Business Ltd
Bolton MBC,Chief Executives,Modems and Lines,1-Apr-2021,"3,675.00",Iken Business Ltd
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"1,459.50",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"3,650.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"2,000.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"72,012.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,525.00,Inform CPI Limited
Bolton MBC,Chief Executives,Training Exps Tuition Fees,1-Apr-2021,"1,801.75",Informed Assessment Limited
Bolton MBC,Chief Executives,Corporate Training,12-Apr-2021,817.50,Informed Assessment Limited
Bolton MBC,Chief Executives,Corporate Training,15-Apr-2021,665.00,Informed Assessment Limited
Bolton MBC,Chief Executives,Other Fees,12-Apr-2021,"4,501.46",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"5,923.89",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,6-Apr-2021,"4,490.83",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Other Fees,19-Apr-2021,"2,424.41",Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Consultancy Fees,21-Apr-2021,"6,000.00",KPMG LLP
Bolton MBC,Chief Executives,Election Expenses,6-Apr-2021,"1,539.00",LexisNexis UK
Bolton MBC,Chief Executives,Inter Auth Agency/Cont Svs,1-Apr-2021,"58,674.54",Manchester City Council
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"60,435.00",Manchester City Council
Bolton MBC,Chief Executives,Advertising General,30-Apr-2021,600.00,Mark Lupton Communications Ltd
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"1,253.93",National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,618.52,National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Other Fees,8-Apr-2021,"1,095.72",National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Other Fees,12-Apr-2021,585.57,National Car Parks Ltd#NCP
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"5,253.00",NB Colour Print Limited
Bolton MBC,Chief Executives,Legal Fees,19-Apr-2021,787.50,Newsquest Media Group
Bolton MBC,Chief Executives,Legal Fees,19-Apr-2021,525.00,Newsquest Media Group
Bolton MBC,Chief Executives,Legal Fees,26-Apr-2021,525.00,Newsquest Media Group
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"24,939.46",North West Employers
Bolton MBC,Chief Executives,Training Exps Tuition Fees,14-Apr-2021,"7,650.00",North West Employers
Bolton MBC,Chief Executives,Computer Software Licences,1-Apr-2021,"11,075.65",Oracle Corporation UK Limited
Bolton MBC,Chief Executives,Computer Software Licences,1-Apr-2021,"2,394.00",Pilat Europe Ltd
Bolton MBC,Chief Executives,Computer Software Licences,9-Apr-2021,750.00,Plain English Campaign Ltd
Bolton MBC,Chief Executives,General Publicity,1-Apr-2021,"3,000.00",PMA Outdoor Media Limited
Bolton MBC,Chief Executives,Office Stationery,1-Apr-2021,603.36,Premier Paper Group Limited
Bolton MBC,Chief Executives,Office Stationery,1-Apr-2021,603.36,Premier Paper Group Limited
Bolton MBC,Chief Executives,Advertising General,15-Apr-2021,"1,218.77",R W & J Greenhalgh & Son
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,552.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,"1,434.69",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,"1,121.11",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,"1,237.76",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,633.51,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,552.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,"1,379.67",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,900.19,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,"1,328.38",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,"1,400.30",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,552.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,751.78,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,629.60,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,"1,487.82",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,"1,745.69",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,560.20,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,843.93,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,552.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,"1,509.05",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,"1,381.51",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,601.42,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,649.16,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,560.20,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,"1,447.19",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,"1,415.93",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,"1,275.27",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,"1,178.37",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,"1,450.85",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,"1,106.49",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,601.42,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,500.54,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,"1,122.11",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,"1,443.10",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,"1,144.18",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,619.91,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,"1,050.22",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,500.54,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,"1,133.36",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,552.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,"1,478.70",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,"1,516.31",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,"1,556.82",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,"1,255.87",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,"1,273.23",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,681.61,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,525.29,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,633.75,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,646.42,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,506.98,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,532.34,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,506.98,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,823.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,823.83,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,659.07,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,659.07,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,659.07,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,669.65,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,669.65,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,589.11,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,589.11,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,589.11,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,752.88,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,752.88,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,608.74,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,752.88,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,752.88,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,910.28,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Apr-2021,936.29,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,2-Apr-2021,923.28,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,9-Apr-2021,728.22,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Agency Staff - Other,16-Apr-2021,767.24,Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Property Surveys,1-Apr-2021,"2,995.60",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Property Surveys,1-Apr-2021,650.00,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Management Fee,21-Apr-2021,"139,140.94",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,8-Apr-2021,930.89,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Work in Progress Additions,12-Apr-2021,"239,884.96",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Survey Fees,1-Apr-2021,933.40,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,665.64,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,15-Apr-2021,529.48,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,"1,977.60",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,"1,163.89",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,"36,468.78",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,15-Apr-2021,"13,745.38",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,"1,254.76",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,999.74,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,15-Apr-2021,606.26,Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,1-Apr-2021,"2,160.82",Royal Mail Group Limited
Bolton MBC,Chief Executives,Other Fees,1-Apr-2021,"15,750.00",Salford City Council
Bolton MBC,Chief Executives,Electricity - General,1-Apr-2021,"1,132.89",Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Work in Progress Additions,1-Apr-2021,"275,248.08",Seddon Construction Limited
Bolton MBC,Chief Executives,Election Expenses,1-Apr-2021,"5,067.50",Shaw & Sons Limited
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"3,325.00",Sitcom Soldiers
Bolton MBC,Chief Executives,Other Security,1-Apr-2021,800.00,Sitcom Soldiers
Bolton MBC,Chief Executives,Computer Maintenance,1-Apr-2021,"11,843.00",Team Netsol Limited
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,795.00,The Consultation Institute
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"1,379.00",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"7,695.45",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"9,239.83",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"7,005.60",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"10,055.68",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,"3,960.10",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,1-Apr-2021,900.00,The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Contracted Services,27-Apr-2021,"1,289.51",The Midcounties Co-operative
Bolton MBC,Chief Executives,Operational Equipment Purchase,1-Apr-2021,"20,372.00",Trac Psychological
Bolton MBC,Chief Executives,Vehicle Purchase,1-Apr-2021,"10,077.10",Tusker
Bolton MBC,Chief Executives,Vehicle Purchase,1-Apr-2021,"7,419.08",Tusker
Bolton MBC,Chief Executives,Vehicle Purchase,1-Apr-2021,"1,094.49",Tusker
Bolton MBC,Chief Executives,Grant Funded Expenditure,20-Apr-2021,"5,000.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Governer Support-LEA,1-Apr-2021,"31,374.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Governer Support-LEA,1-Apr-2021,"17,780.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Governer Support-LEA,12-Apr-2021,"30,000.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Governer Support-LEA,16-Apr-2021,"14,066.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Blue Badge Stationery,1-Apr-2021,664.10,Valtech Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,888.75,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Other,1-Apr-2021,933.75,Venn Group Limited
Bolton MBC,Chief Executives,Legal Fees,1-Apr-2021,866.25,Venn Group Limited
Bolton MBC,Chief Executives,Telephones - Installation,20-Apr-2021,"15,810.00",Wigan Council
Bolton MBC,Chief Executives,Information and Communication Technology,1-Apr-2021,"16,473.15",Wigan Council
Bolton MBC,Chief Executives,Information and Communication Technology,1-Apr-2021,"18,425.00",Wigan Council
Bolton MBC,Chief Executives,Information and Communication Technology,21-Apr-2021,"51,840.75",Wigan Council
Bolton MBC,Chief Executives,General Subscriptions,16-Apr-2021,"3,402.33",xlprint software
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,710.00,18 St John Street Chambers
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,650.00,18 St John Street Chambers
Bolton MBC,Children's Services,Legal Fees,11-Apr-2021,"1,300.00",18 St John Street Chambers
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"1,200.00",1st Call Cars Bolton Ltd
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,185.00",24/7 Minibuses
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,760.00",3D Private Hire
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"17,714.29",4 Pure Heart Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,070.00",AB Minibuses
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"4,432.33",Abacus Minibuses Ltd
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Children's Services,Agency Staff - Other,19-Apr-2021,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Children's Services,Agency Staff - Full-time,21-Apr-2021,"1,560.00",Ackerman Pierce Limited
Bolton MBC,Children's Services,Agency Staff - Full-time,25-Apr-2021,"1,560.00",Ackerman Pierce Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,630.00,Adoption Matters
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,840.00,Adoption Matters
Bolton MBC,Children's Services,Other Fees,27-Apr-2021,"1,050.00",Adoption Matters
Bolton MBC,Children's Services,Day To Day Maintenance,1-Apr-2021,680.00,Advanced Building (NW) Limited
Bolton MBC,Children's Services,Day To Day Maintenance,1-Apr-2021,"1,670.00",Advanced Building (NW) Limited
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,"1,963.80",Advanced Childcare Assessments Ltd
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,"1,690.40",Advanced Childcare Assessments Ltd
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,"2,227.65",Advanced Childcare Assessments Ltd
Bolton MBC,Children's Services,Computer Software Licences,1-Apr-2021,"19,500.00",Agilisys Limited
Bolton MBC,Children's Services,Contracted Services,26-Apr-2021,623.50,REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,420.00",Alim's Minibuses
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"5,271.60",Alpha Luxury Minibuses Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"7,747.50",Alpha Luxury Minibuses Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,668.00,Altass Cheshire
Bolton MBC,Children's Services,Client Support Costs,1-Apr-2021,"1,452.00",AMJ Support Services Ltd
Bolton MBC,Children's Services,Client Support Costs,1-Apr-2021,"2,167.00",AMJ Support Services Ltd
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,850.00,REDACTED - Personal Data
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"1,590.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,714.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Op Equip Health and Safety,27-Apr-2021,625.00,Arrow County Supplies Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"1,207.50",Smiley Private Hire
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,806.00",Ash Minibuses
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"7,101.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Contract Cleaning,9-Apr-2021,"1,768.20",Associated Cleaning Contractors#Champion Cleaning Services Ltd
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"12,190.00",Atlantic Travel (GB) Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,300.00",Atlas Minibuses Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,987.00",Atlas Minibuses Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"5,906.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,980.34",Auto Travel Limited
Bolton MBC,Children's Services,Information and Communication Technology,28-Apr-2021,"6,500.00",Avco Systems Ltd
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"2,320.00",bikewithemma
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,855.00,bikewithemma
Bolton MBC,Children's Services,Operational Equipment Purchase,19-Apr-2021,592.45,Bishop Sports & Leisure Limited
Bolton MBC,Children's Services,General Materials,16-Apr-2021,506.66,Blancco UK Ltd
Bolton MBC,Children's Services,Client Support Costs,1-Apr-2021,"11,900.00",Bolton NHS Foundation Trust#1
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"26,147.14",Bryn Melyn Care Ltd
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"24,578.57",Bryn Melyn Care Ltd
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"21,912.00",Bryn Melyn Care Ltd
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"6,233.00",Bux Travel
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"3,965.70",By The Bridge North West#Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"3,021.30",By The Bridge North West#Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"3,021.30",By The Bridge North West#Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"3,969.00",By The Bridge North West#Limited
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"19,285.80",Cambian Childcare Limited
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"23,357.10",Cambian Childcare Limited
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"14,785.80",Cambian Childcare Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"3,428.70",Cambian Childcare Limited
