﻿Body Name,Service Area,Expense Type,Payment Date,Amount ,Supplier Name
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,880,LifeBridge ASEND
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,880,LifeBridge ASEND
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,880,LifeBridge ASEND
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,872.3,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,872.16,Orchid Home Care Support
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,868,Jenx Limited#Jiraffe
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,848.77,Anthony Axford Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,847.5,Ambre-Stone Limited
Bolton MBC,Adult Services,Catering Provisions-Food,13-Jan-20,844.13,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,826.45,Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,825,LifeBridge ASEND
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,821.5,Bridgewater Home Care
Bolton MBC,Adult Services,Room Hire,09-Jan-20,812.5,Bolton Quaker Meeting#Society of Friends (Quakers)
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,800.8,Orchid Home Care Support
Bolton MBC,Adult Services,Clients Aids & Adaptations,06-Jan-20,799.57,Tom Gallagher Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,799,Langham
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,793,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Catering Provisions-Food,30-Jan-20,789.66,Apetito Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,784.35,Westminster Scientific Limited T/A Labworld
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,780,Roma Medical Aids Ltd
Bolton MBC,Adult Services,Catering Provisions-Food,09-Jan-20,776.82,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,09-Jan-20,775.17,Apetito Limited
Bolton MBC,Adult Services,Client Support Costs,23-Jan-20,774.4,Astley Farm
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,772.9,SimplyMed Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,770.8,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,761.28,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,758.06,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services,Catering Provisions-Food,02-Jan-20,738.8,Apetito Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,738,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,738,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,732,Rehabilitation Manufacturing Svs Ltd
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,729.56,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Catering Provisions-Food,09-Jan-20,723.89,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,722.44,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Catering Provisions-Food,20-Jan-20,720.19,Apetito Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,23-Jan-20,712,Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Catering Provisions-Food,30-Jan-20,711.42,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,710.85,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Catering Provisions-Food,09-Jan-20,705.25,Apetito Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Jan-20,703,Newlyn Healthcare Specialist Equipment Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,701,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,700,Kingkraft Ltd
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,697.84,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,697.84,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,697.84,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Conference Expenses,13-Jan-20,687.5,Pathways Associates CIC
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,681.98,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,681.98,The Local Care Company (Bolton) Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,681.96,Orchid Home Care Support
Bolton MBC,Adult Services,Catering Provisions-Food,20-Jan-20,681.07,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,678.56,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,676,Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,676,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,672,Prism Medical UK
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,666.12,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Client Support Costs,09-Jan-20,665.86,Copperbeech Dog Kennels and Cattery
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,663,Quest 88 Limited
Bolton MBC,Adult Services,Client Support Costs,20-Jan-20,661.26,Copperbeech Dog Kennels and Cattery
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,661,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,09-Jan-20,655.5,SimplyMed Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,655.34,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,654.23,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,652.5,Smitcare Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,651.88,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,642.33,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,634.4,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,634.4,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,628.88,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,628.88,Orchid Home Care Support
Bolton MBC,Adult Services,Catering Provisions-Food,30-Jan-20,624.81,Apetito Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,623.85,Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,623,Quest 88 Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,622.51,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,620,Medstrom Limited
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,617.2,Making Space#4
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,617.2,Making Space
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,614.66,Prism Medical UK
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,614.58,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Catering Provisions-Food,06-Jan-20,612,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,610.61,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,610.61,Orchid Home Care Support
Bolton MBC,Adult Services,Catering Provisions-Food,23-Jan-20,610.55,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,608.52,Sanctuary Support Living
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,608.52,Sanctuary Support Living
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,608.52,Sanctuary Support Living
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,608.52,Sanctuary Support Living
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,602.68,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,602.68,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,602.68,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,599.83,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Catering Provisions-Food,20-Jan-20,597.39,Apetito Limited
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,586.82,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,586.82,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,586.82,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,579.18,Trafalgar Court
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,575.4,Bolton at Home Limited#HB Refunds & Invoices
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,570.96,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,570.96,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,570.68,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,568,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,568,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,568,Quest 88 Limited
Bolton MBC,Adult Services,Cleaning Materials,06-Jan-20,566.63,Care Corner Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,23-Jan-20,566,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,09-Jan-20,554.8,Peter James Packaging Co
Bolton MBC,Adult Services,Clients Aids & Adaptations,02-Jan-20,554,NYMAS
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,553.2,Sanctuary Support Living
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,553.2,Sanctuary Support Living
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,553.2,Sanctuary Support Living
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,551,R82 UK Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,09-Jan-20,539,Prism Medical UK
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,537.51,SignHealth#The Deaf Health Charity
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,536.59,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,536.59,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,536.1,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,517.84,SignHealth#The Deaf Health Charity
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,516.63,Orchid Home Care Support
Bolton MBC,Adult Services,Clients Aids & Adaptations,09-Jan-20,514.12,NYMAS
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,507.52,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,507.52,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,507.52,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,506.25,Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,505.6,Your Care (UK) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Jan-20,505.02,Tom Gallagher Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,500.5,Aidapt Bathrooms Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,16-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,16-Jan-20,851,H & C (Plant Hire) Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,21-Jan-20,829.06,HMRC#CIS
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,16-Jan-20,610.7,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,23-Jan-20,610.7,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,23-Jan-20,604.32,J Dickinson & Sons (Horwich) Limited#2
Bolton MBC,Chief Executives,Contracted Services,27-Jan-20,"633,925.64",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,13-Jan-20,"276,560.82",Agilisys Limited
Bolton MBC,Chief Executives,Work in Progress Additions,23-Jan-20,"197,191.04",Walter Carefoot & Sons Construction Limited
Bolton MBC,Chief Executives,Management Fee,16-Jan-20,"157,678.15",CH Bolton Limited
Bolton MBC,Chief Executives,Computer Software,30-Jan-20,"90,377.00",Agilisys Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Jan-20,"67,283.54",Reed Specialist Recruitment Limited
Bolton MBC,Chief Executives,Computer Software,30-Jan-20,"65,865.36",Agilisys Limited
Bolton MBC,Chief Executives,Election Expenses,16-Jan-20,"58,764.78",Electoral Reform Services
Bolton MBC,Chief Executives,Other Fees,20-Jan-20,"57,015.00",Agilisys Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,30-Jan-20,"50,591.14",Vodafone Limited#1
Bolton MBC,Chief Executives,Vol Sect Grants - Misc,16-Jan-20,"50,000.00",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Vehicle Purchase,16-Jan-20,"28,226.66",Tusker
Bolton MBC,Chief Executives,Marketing,16-Jan-20,"27,150.00",Panacea Software Ltd#Panacea Applications Ltd
Bolton MBC,Chief Executives,External Audit Fees,09-Jan-20,"23,312.00",Mazars LLP
Bolton MBC,Chief Executives,Postages Direct Costs,09-Jan-20,"22,209.13",Royal Mail Group Limited
Bolton MBC,Chief Executives,Computer Software,16-Jan-20,"22,200.00",Spacecraft Creative Limited
Bolton MBC,Chief Executives,Training Exps Tuition Fees,16-Jan-20,"19,150.00",North West Employers
Bolton MBC,Chief Executives,Other Fees,30-Jan-20,"19,137.90",Agilisys Limited
Bolton MBC,Chief Executives,Medical Referees Fees,20-Jan-20,"16,762.26",Health Management Limited
Bolton MBC,Chief Executives,Recruitment Advertising,20-Jan-20,"16,378.33",Wigan Council
Bolton MBC,Chief Executives,Disclosure Monitoring,16-Jan-20,"14,547.00",Disclosure and Barring Service
Bolton MBC,Chief Executives,Agilisys - Minor Project Works,27-Jan-20,"13,011.65",Agilisys Limited
Bolton MBC,Chief Executives,Office Equipment Maintenance,27-Jan-20,"12,014.24",Ricoh UK Limited
Bolton MBC,Chief Executives,Agilisys - Transformation,20-Jan-20,"11,847.94",Agilisys Limited
Bolton MBC,Chief Executives,General Subscriptions,16-Jan-20,"10,700.00",Local Government Information Unit
Bolton MBC,Chief Executives,Other Fees,30-Jan-20,"10,493.03",Agilisys Limited
Bolton MBC,Chief Executives,Election Expenses,16-Jan-20,"10,405.10",Royal Mail Group Limited
Bolton MBC,Chief Executives,Management Fees,20-Jan-20,"9,842.33",CH Bolton Limited
Bolton MBC,Chief Executives,General Subscriptions,30-Jan-20,"9,450.00",IEG4 Ltd
Bolton MBC,Chief Executives,Blue Badge Stationery,13-Jan-20,"9,000.00",Northgate Public Services (UK) Limited
Bolton MBC,Chief Executives,Work in Progress Additions,06-Jan-20,"8,795.27",Currie & Brown UK Limited
Bolton MBC,Chief Executives,Work in Progress Additions,30-Jan-20,"7,542.43",R Developments Limited
Bolton MBC,Chief Executives,Other Fees,02-Jan-20,"6,792.88",Allpay.net Limited
Bolton MBC,Chief Executives,Work in Progress Additions,06-Jan-20,"6,335.07",Currie & Brown UK Limited
Bolton MBC,Chief Executives,Other Fees,13-Jan-20,"6,331.96",Allpay.net Limited
Bolton MBC,Chief Executives,Computer Software Licences,20-Jan-20,"6,073.10",Thomson Reuters (Professional) UK Limited#Practical Law Company Limited
Bolton MBC,Chief Executives,Miscellaneous Grants,16-Jan-20,"5,394.50",Bolton Shopmobility#Community Care Options
Bolton MBC,Chief Executives,ICT Security,27-Jan-20,"5,330.00",Agilisys Limited
Bolton MBC,Chief Executives,ICT Security,27-Jan-20,"5,275.60",Agilisys Limited
Bolton MBC,Chief Executives,Legal Fees,23-Jan-20,"5,000.00",Colliers International Retail UK LLP
Bolton MBC,Chief Executives,Election Expenses,09-Jan-20,"4,789.00",Portakabin
Bolton MBC,Chief Executives,Photocopying Lease/Maintenance,13-Jan-20,"4,741.06",Agilisys Limited
Bolton MBC,Chief Executives,Miscellaneous Grants,16-Jan-20,"4,656.25",Bolton Community Transport & Furniture Services#bct & fs#BCTFS
Bolton MBC,Chief Executives,Election Expenses,20-Jan-20,"4,603.17",Electoral Reform Services
Bolton MBC,Chief Executives,Office Equipment Maintenance,23-Jan-20,"4,152.79",Ricoh UK Limited
Bolton MBC,Chief Executives,Work in Progress Additions,16-Jan-20,"4,074.20",Currie & Brown UK Limited
Bolton MBC,Chief Executives,Photocopying Lease/Maintenance,23-Jan-20,"3,941.37",Ricoh UK Limited
Bolton MBC,Chief Executives,Other Fees,30-Jan-20,"3,780.00",REDACTED - Personal Data
Bolton MBC,Chief Executives,Computer Software Licences,06-Jan-20,"3,679.32",Data Interchange PLC
Bolton MBC,Chief Executives,Election Expenses,20-Jan-20,"3,460.00",Event Solutions#Event Solutions Holdings Limited
Bolton MBC,Chief Executives,Election Expenses,20-Jan-20,"3,316.87",Royal Mail Group Limited
Bolton MBC,Chief Executives,Other Publications,16-Jan-20,"3,200.00",ParliamentToday
Bolton MBC,Chief Executives,Postages Direct Costs,16-Jan-20,"3,110.03",Royal Mail Group Limited
Bolton MBC,Chief Executives,Postages Direct Costs,30-Jan-20,"2,999.05",Royal Mail Group Limited
Bolton MBC,Chief Executives,Office Stationery,23-Jan-20,"2,998.00",House of Print (UK) Ltd
Bolton MBC,Chief Executives,Office Stationery,23-Jan-20,"2,998.00",House of Print (UK) Ltd
Bolton MBC,Chief Executives,Mobile Telephone Rental,16-Jan-20,"2,988.17",EE#Everything Everywhere
Bolton MBC,Chief Executives,Rent Of Buildings,30-Jan-20,"2,957.51",Bolton at Home Limited#HB Refunds & Invoices
Bolton MBC,Chief Executives,Election Expenses,09-Jan-20,"2,809.45",Royal Mail Group Limited
Bolton MBC,Chief Executives,Gas - General,30-Jan-20,"2,793.04",Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Postages Direct Costs,16-Jan-20,"2,756.01",Royal Mail Group Limited
Bolton MBC,Chief Executives,Cycle Purchase,06-Jan-20,"2,747.23",Cyclescheme.co.uk
Bolton MBC,Chief Executives,Electricity - General,23-Jan-20,"2,700.00",Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Postages Direct Costs,09-Jan-20,"2,289.40",Royal Mail Group Limited
Bolton MBC,Chief Executives,Computer Software,16-Jan-20,"2,130.00",Snap Surveys Ltd
Bolton MBC,Chief Executives,Computer Maintenance,20-Jan-20,"2,054.00",GovDelivery#Granicus
Bolton MBC,Chief Executives,Election Expenses,06-Jan-20,"1,875.00",Bolton Whites Hotel
Bolton MBC,Chief Executives,Training Exps Tuition Fees,27-Jan-20,"1,800.00",Bolton NHS Foundation Trust#1
Bolton MBC,Chief Executives,Other Fees,02-Jan-20,"1,793.31",Allpay.net Limited
Bolton MBC,Chief Executives,Legal Fees,13-Jan-20,"1,737.54",CH Bolton Limited
Bolton MBC,Chief Executives,Other Fees,13-Jan-20,"1,698.02",Allpay.net Limited
Bolton MBC,Chief Executives,Election Expenses,06-Jan-20,"1,645.32",Royal Mail Group Limited
Bolton MBC,Chief Executives,Blue Badge Stationery,09-Jan-20,"1,643.04",Allied Publicity Services (Manchester) Limited t/a APS Group
Bolton MBC,Chief Executives,Election Expenses,06-Jan-20,"1,641.60",Banner Group Limited
Bolton MBC,Chief Executives,Blue Badge Stationery,09-Jan-20,"1,441.44",Allied Publicity Services (Manchester) Limited t/a APS Group
Bolton MBC,Chief Executives,Other Fees,23-Jan-20,"1,426.00",Weightmans LLP
Bolton MBC,Chief Executives,Miscellaneous Grants,06-Jan-20,"1,414.33",Bolton Unemployed Workers Advice Centre
Bolton MBC,Chief Executives,Office Stationery,02-Jan-20,"1,362.00",Banner Group Limited
Bolton MBC,Chief Executives,Training Exps Tuition Fees,23-Jan-20,"1,337.51",BPP Professional Education Limited
Bolton MBC,Chief Executives,Marketing,06-Jan-20,"1,250.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Consultancy Fees,02-Jan-20,"1,225.00",GDBR Consultancy Limited
Bolton MBC,Chief Executives,Marketing,30-Jan-20,"1,213.50",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Other Fees,23-Jan-20,"1,207.00",Weightmans LLP
Bolton MBC,Chief Executives,Consultancy Fees,23-Jan-20,"1,200.00",GDBR Consultancy Limited
Bolton MBC,Chief Executives,Agency Staff - Other,20-Jan-20,"1,160.67",Venn Group Limited
Bolton MBC,Chief Executives,Office Stationery,20-Jan-20,"1,149.12",Premier Paper Group Limited
Bolton MBC,Chief Executives,Blue Badge Stationery,30-Jan-20,"1,141.92",Valtech Limited
Bolton MBC,Chief Executives,Mobile Telephone Purchase,30-Jan-20,"1,100.00",Vodafone Limited#1
Bolton MBC,Chief Executives,Election Expenses,09-Jan-20,"1,079.50",Shaw & Sons Limited
Bolton MBC,Chief Executives,Other Fees,23-Jan-20,"1,069.00",Weightmans LLP
Bolton MBC,Chief Executives,Election Expenses,20-Jan-20,"1,054.12",Royal Mail Group Limited
Bolton MBC,Chief Executives,Room Hire,09-Jan-20,"1,050.00",Farnworth Social Circle Cricket Club
Bolton MBC,Chief Executives,Consultancy Fees,02-Jan-20,"1,050.00",GDBR Consultancy Limited
Bolton MBC,Chief Executives,Consultancy Fees,16-Jan-20,"1,050.00",GDBR Consultancy Limited
Bolton MBC,Chief Executives,Marketing,30-Jan-20,"1,040.50",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Training Exps Tuition Fees,30-Jan-20,"1,029.60",Informed Assessment Limited
Bolton MBC,Chief Executives,Training Exp - Ext Seminars,02-Jan-20,"1,000.00",Improvement & Development Agency for Local Government
Bolton MBC,Chief Executives,Consultancy Fees,09-Jan-20,"1,000.00",GDBR Consultancy Limited
Bolton MBC,Chief Executives,Election Expenses,09-Jan-20,"1,000.00",Bolton Community Leisure Limited
Bolton MBC,Chief Executives,Training Exp - In House,09-Jan-20,950,CLEAPSS
Bolton MBC,Chief Executives,Printing General,23-Jan-20,899,BHW Print Group Limited T/A Wallace Printers
Bolton MBC,Chief Executives,Computer Maintenance,16-Jan-20,828.26,Northgate Public Services (UK) Limited
Bolton MBC,Chief Executives,Training Exps Tuition Fees,30-Jan-20,825,The Training Co
Bolton MBC,Chief Executives,Other Fees,20-Jan-20,806,Weightmans LLP
Bolton MBC,Chief Executives,Other Fees,02-Jan-20,798.86,Allpay.net Limited
Bolton MBC,Chief Executives,Information and Communication Technology,30-Jan-20,790,Inform CPI Limited
Bolton MBC,Chief Executives,Training Exps Tuition Fees,13-Jan-20,765,Chartered Institute of Legal Executives
Bolton MBC,Chief Executives,Medical Examination Fees,13-Jan-20,750,Peritus Health Management Limited
Bolton MBC,Chief Executives,Training Exp - Ext Seminars,23-Jan-20,750,North West Employers
Bolton MBC,Chief Executives,Computer Software Licences,20-Jan-20,750,Iken Business Ltd
Bolton MBC,Chief Executives,Records Storage,30-Jan-20,746.58,Dataspace
Bolton MBC,Chief Executives,Office Stationery,16-Jan-20,743.5,Banner Group Limited
Bolton MBC,Chief Executives,Election Expenses,13-Jan-20,740,Holy Trinity Parish Church
Bolton MBC,Chief Executives,Other Fees,13-Jan-20,700.26,Allpay.net Limited
Bolton MBC,Chief Executives,Consultancy Fees,30-Jan-20,675,GDBR Consultancy Limited
Bolton MBC,Chief Executives,Electricity - General,23-Jan-20,666.27,British Gas Business
Bolton MBC,Chief Executives,Training Exps Tuition Fees,13-Jan-20,650,Bolton Under Fives Forum
Bolton MBC,Chief Executives,Training Exps Tuition Fees,13-Jan-20,650,Bolton Under Fives Forum
Bolton MBC,Chief Executives,Training Exps Tuition Fees,13-Jan-20,650,Bolton Under Fives Forum
Bolton MBC,Chief Executives,Information and Communication Technology,06-Jan-20,650,Inform CPI Limited
Bolton MBC,Chief Executives,Election Expenses,09-Jan-20,650,REDACTED - Personal Data
Bolton MBC,Chief Executives,Disclosure Monitoring,20-Jan-20,646.5,Complete Background Screening Limited#CBS
Bolton MBC,Chief Executives,Election Expenses,13-Jan-20,600,The Mandhata Hitvardhak Mandal#Krishna Temple
Bolton MBC,Chief Executives,Election Expenses,13-Jan-20,600,The Mandhata Hitvardhak Mandal#Krishna Temple
Bolton MBC,Chief Executives,Election Expenses,13-Jan-20,600,The Mandhata Hitvardhak Mandal#Krishna Temple
Bolton MBC,Chief Executives,Water Charges - Unmetered,23-Jan-20,579.32,Water Plus
Bolton MBC,Chief Executives,Agency Staff - Other,20-Jan-20,572,CD Chauffeur Hire
Bolton MBC,Chief Executives,Other Fees,13-Jan-20,540,The Learn Centre Ltd#Payroll Alliance
Bolton MBC,Chief Executives,Other Fees,30-Jan-20,532.79,Tusker
Bolton MBC,Chief Executives,Electricity - General,23-Jan-20,529.29,E.ON Energy#2
Bolton MBC,Chief Executives,Contracted Services,27-Jan-20,525.72,Hoot Credit Union Limited
Bolton MBC,Chief Executives,Election Expenses,09-Jan-20,525,Lostock Parish Centre#Lostock PCC Expense Account
Bolton MBC,Chief Executives,Refunds,20-Jan-20,500,The Mayors Charity Appeal#Mayors Charity Commitee
Bolton MBC,Childrens Services,Agency Staff - Other,16-Jan-20,"74,139.36",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"35,561.43",Young Foundations Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"29,981.43",Young Foundations Limited
Bolton MBC,Childrens Services,Inter Agency Fees,02-Jan-20,"27,000.00",City Of Stoke On Trent#Stoke On Trent City Council
Bolton MBC,Childrens Services,Vol Assoc Grants - General,16-Jan-20,"26,571.43",Outbound Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,09-Jan-20,"25,805.29",Bryn Melyn Care Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,09-Jan-20,"25,805.29",Bryn Melyn Care Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,09-Jan-20,"24,578.57",Proactive Care (Manchester) Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,"23,792.50",Next Stage 4 Life Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,"23,471.43",Transitional Plus Care CIC Limited
