﻿Body Name,Service Area,Expense Type,Payment Date,Invoice Distribution Amount,Supplier Name
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"6,301.41",Redbank Care Home#Payee Voyage North
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,19748.30,Segal Gardens
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"5,081.31",Stanley Grange#1
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,14514.75,The David Lewis Centre
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,766.80",The Grove Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,75167.50,Vale House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,59605.00,Westmead
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,"9,188.26",Mary Seacole House
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,"9,188.26",Mary Seacole House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"182,076.88",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,5670.00,Ansar Projects
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"10,056.95",Belong Atherton#EPH
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2840.00,Belong Wigan#2
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,3425.00,Brookfield Residential Care Home Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4829.95,Browfield Residential Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"4,960.00",Carders Court Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2274.25,Carr Bank House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"31,500.00",Chorley House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,6912.15,Church View
Bolton MBC,Adult Services ,Vol Assoc Grants - General,09-Apr-2020,16040.08,Companion Support Services Limited
Bolton MBC,Adult Services ,Vol Assoc Grants - General,09-Apr-2020,16040.08,Companion Support Services Limited
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,4207.50,Crystal Hall Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"3,812.45",Eachstep Blackley
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,5824.40,Fosse Bank House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"6,440.25",GHS Brookdale
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"6,436.50",Gillibrand Hall Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"38,614.75",Gorsey Clough Nursing Home Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"25,361.40",Hartington House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"35,785.60",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"56,781.00",Hollands Nursing Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,984.07,Laburnum Court Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,5866.35,Lakeland View Care Centre
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"49,875.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"8,815.70",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,833.02",Mary & Joseph House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"18,870.00",Max Potential UK Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4462.50,Max Potential UK Limited-Glen Avenue
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"2,943.15",Mewsbrook House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"33,461.25",Morden Grange
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4750.00,Next Steps Kingscliffe
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,18017.95,Next Steps The Elms
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2186.86,Orchard House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,15471.10,Queens Park View#Intelligent Care
Bolton MBC,Adult Services ,Nursing Home Provision,07-Apr-2020,"13,353.71",Randomlight Ltd#Heightside House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2860.00,Ridgeway Lodge
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"12,475.00",Rosebridge Court
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,995.76,Sanctuary Supported Living
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,663.84,Sanctuary Supported Living
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,15064.25,Somerset House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"32,848.51",Southlands Residential Home#Southlands
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"130,718.60",St Catherines Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,4034.40,Stocks Hall Care Homes Ltd#St Helens
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2440.25,The Brandles
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,6475.00,The Lodge Buckshaw Retirement Village#The Lodge
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"26,885.79",The Old Vicarage
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,579.18,Trafalgar Court
Bolton MBC,Adult Services ,Room Hire,02-Apr-2020,675.00,Bolton Quaker Meeting#Society of Friends (Quakers)
Bolton MBC,Adult Services ,Client Support Costs,09-Apr-2020,3330.60,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,668.75,Autistic Society Greater Manchester Area
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1154.26,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,925.09,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,885.52,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,666.12,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,1546.75,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,1339.78,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,1280.44,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,1137.70,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,886.39,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,778.91,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,709.57,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,704.68,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,641.24,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,512.91,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,512.42,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,5735.85,SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services ,Vol Assoc Grants - General,27-Apr-2020,"26,928.94",Synergy Homecare
Bolton MBC,Adult Services ,Partnership Staff,06-Apr-2020,2286.00,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services ,Partnership Staff,06-Apr-2020,2100.00,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services ,Contracted Services,06-Apr-2020,12500.00,Age UK Bolton#was Age Concern
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,4750.00,Halliwell Befriending Service
Bolton MBC,Adult Services ,Vol Assoc Grants - General,02-Apr-2020,149052.00,Adullam Housing Association Limited#Homes
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,598.12,Anthony Axford Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,2644.00,Bennett Workplace Solutions Limited
Bolton MBC,Adult Services ,Partnership Staff,09-Apr-2020,2122.00,Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services ,Clients Aids & Adaptations,23-Apr-2020,1553.60,Cefndy Healthcare#Cefndy Enterprises
Bolton MBC,Adult Services ,Clients Aids & Adaptations,23-Apr-2020,6488.64,Creative Care (Todmorden) Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,16-Apr-2020,5868.27,Creative Care (Todmorden) Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,16-Apr-2020,5491.64,Creative Care (Todmorden) Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,1356.00,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,582.00,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,1275.00,Drive DeVilbiss Sidhil Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,06-Apr-2020,3478.00,Frontier Therapeutics
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,626.00,G & S Smirthwaite Ltd#Smirthwaite Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,06-Apr-2020,588.00,G & S Smirthwaite Ltd#Smirthwaite Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,23-Apr-2020,512.00,G & S Smirthwaite Ltd#Smirthwaite Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,06-Apr-2020,1033.50,Harvest Healthcare Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,1756.00,Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,06-Apr-2020,553.18,James Gibson (Darwen) Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,966.00,Jenx Limited#Jiraffe
Bolton MBC,Adult Services ,Clients Aids & Adaptations,16-Apr-2020,520.00,Jenx Limited#Jiraffe
Bolton MBC,Adult Services ,Clients Aids & Adaptations,27-Apr-2020,2015.00,Medstrom Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,27-Apr-2020,620.00,Medstrom Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,800.00,Newlyn Healthcare Specialist Equipment Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,3579.73,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,1955.12,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,1032.95,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,20-Apr-2020,1025.25,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,787.91,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,27-Apr-2020,711.88,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,06-Apr-2020,700.00,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,530.18,Prism Medical UK
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,4179.00,R82 UK Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,20-Apr-2020,4179.00,R82 UK Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,20-Apr-2020,1198.00,R82 UK Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,750.00,R82 UK Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,23-Apr-2020,551.00,R82 UK Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,20-Apr-2020,3857.81,Sarabec Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,2600.00,Select Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,2140.00,Select Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,2140.00,Select Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,1605.00,Select Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,23-Apr-2020,1300.00,Select Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,23-Apr-2020,675.00,Select Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,30-Apr-2020,1469.15,Smitcare Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,16-Apr-2020,1863.00,Sunrise Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,619.00,Sunrise Medical Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,2326.80,The Key Safe Company#Supra UK Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,904.64,Tom Gallagher Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,621.77,Tom Gallagher Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,570.40,Tom Gallagher Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,532.21,Tom Gallagher Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,2340.00,Buddi Ltd
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,1909.50,Chubb Fire & Security Limited#Community Care
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,3055.85,Easylink UK#Medpage Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,09-Apr-2020,722.50,Easylink UK#Medpage Limited
Bolton MBC,Adult Services ,Clients Aids & Adaptations,02-Apr-2020,7024.00,Tunstall Healthcare (UK) Limited
Bolton MBC,Adult Services ,Staff Hotel Expenses,30-Apr-2020,633.33,Click Travel Limited
Bolton MBC,Adult Services ,Client Support Costs,30-Apr-2020,"2,288.00",Common Fold Boarding Kennels
Bolton MBC,Adult Services ,Legal Fees,06-Apr-2020,600.00,Exchange Chambers
Bolton MBC,Adult Services ,Other Fees,27-Apr-2020,730.00,HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Adult Services ,Other Fees,02-Apr-2020,746.70,REDACTED - Personal Data
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,1018.00,Dagmar Hartshorn Psychological Services
Bolton MBC,Adult Services ,Operational Equipment Purchase,23-Apr-2020,6330.00,Silk Group Limited
Bolton MBC,Adult Services ,Operational Equipment Purchase,02-Apr-2020,3375.00,SWG (Europe) Ltd
Bolton MBC,Adult Services ,Partnerships - Other,23-Apr-2020,75000.00,Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services ,Partnerships - Other,30-Apr-2020,54951.00,Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services ,Partnerships - Other,30-Apr-2020,29579.00,Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services ,Other Agency/Contracted Services,23-Apr-2020,5270.58,Shannon Court Care Home Limited
Bolton MBC,Adult Services ,Cleaning Materials,02-Apr-2020,766.22,Care Corner Limited
Bolton MBC,Adult Services ,Cleaning Materials,09-Apr-2020,765.20,Care Corner Limited
Bolton MBC,Adult Services ,Cleaning Materials,30-Apr-2020,653.33,Care Corner Limited
Bolton MBC,Adult Services ,Information and Communication Technology,20-Apr-2020,3197.42,CM2000 Care Management#HAS Technology Limited
Bolton MBC,Children Services,Deep Cleans - One Offs,09-Apr-2020,1500.00,Premier Compliance UK Ltd
Bolton MBC,Children Services,Day To Day Maintenance,16-Apr-2020,561.05,Robertson Facilities Management Limited
Bolton MBC,Children Services,Agency Staff - Other,09-Apr-2020,659.70,Randstad Public Services Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,650.90,Randstad Public Services Limited
Bolton MBC,Children Services,Agency Staff - Other,06-Apr-2020,648.71,Randstad Public Services Limited
Bolton MBC,Children Services,Agency Staff - Other,20-Apr-2020,648.71,Randstad Public Services Limited
Bolton MBC,Children Services,Agency Staff - Other,30-Apr-2020,648.71,Randstad Public Services Limited
Bolton MBC,Children Services,Agency Staff - Other,23-Apr-2020,648.71,Randstad Public Services Limited
Bolton MBC,Children Services, Computer Software Licences,23-Apr-2020,1188.00,Famly Aps
Bolton MBC,Children Services,Marketing,02-Apr-2020,1100.00,AB Memorials#absigns
Bolton MBC,Children Services,Office Stationery,02-Apr-2020,2813.00,Silk Group Limited
Bolton MBC,Children Services,Cleaning Materials,23-Apr-2020,619.15,Arrow County Supplies Limited
Bolton MBC,Children Services,Agency Staff - Full-time,27-Apr-2020,675.00,Axcis Education Recruitment
Bolton MBC,Children Services,Agency Staff - Full-time,27-Apr-2020,675.00,Axcis Education Recruitment
Bolton MBC,Children Services,Agency Staff - Full-time,27-Apr-2020,675.00,Axcis Education Recruitment
Bolton MBC,Children Services,Agency Staff - Full-time,30-Apr-2020,540.00,Axcis Education Recruitment
Bolton MBC,Children Services,Operational Equipment Purchase,06-Apr-2020,810.00,Impression (Bolton) Limited#1
Bolton MBC,Children Services,Training Exp - Ext Seminars,09-Apr-2020,1700.00,The Aim Project
Bolton MBC,Children Services,Text Books,09-Apr-2020,1010.00,The Aim Project
Bolton MBC,Children Services,Garden Maintenance,23-Apr-2020,960.00,Woodlands Landscapes#2
Bolton MBC,Children Services,Garden Maintenance,23-Apr-2020,960.00,Woodlands Landscapes#2
Bolton MBC,Children Services,Contracted Services,16-Apr-2020,1145.00,bikewithemma
Bolton MBC,Children Services,Contracted Services,16-Apr-2020,8150.00,Key PE Sports
Bolton MBC,Children Services,Contracted Services,16-Apr-2020,2145.00,REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,16-Apr-2020,1285.00,REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,16-Apr-2020,1335.00,Town Sports
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,885.00,Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,885.00,Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,885.00,Access to Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,15642.86,Area Camden Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,3201.00,Barnardo's
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,3135.00,Barnardo's
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3461.34,Birtenshaw
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,1590.00,Birtenshaw
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Apr-2020,3342.69,Compass Fostering North Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Apr-2020,3171.30,Compass Fostering North Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3467.10,Family Care Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,5973.60,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,4269.00,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Apr-2020,3477.57,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3450.90,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3450.90,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Apr-2020,3278.35,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3192.90,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,2935.50,Foster Care Associates Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3546.77,Fostering People Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3546.77,Fostering People Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3263.40,Fostering People Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,3176.70,Fostering People Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,5142.26,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,3557.10,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,3557.10,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,3492.90,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,3450.30,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,2829.76,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1935.11,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1900.09,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1782.63,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1782.63,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1687.93,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1405.80,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1380.36,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1226.23,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1059.94,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1059.94,Fostering Solutions Ltd#2
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3603.21,Fusion Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,11550.00,Holistic Approach Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,12300.00,Holistic Approach Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,5092.00,Inspire Community Services Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,15214.29,Keys PCE Limited#Keys Group
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,8202.00,Meadows Care Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,585.71,Meadows Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,20271.00,National Offender Management Service
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,6960.00,National Offender Management Service
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,2160.00,National Offender Management Service
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,960.00,National Offender Management Service
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,16776.00,National Offender Management Service
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,15942.99,New Horizons NW Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,15942.99,New Horizons NW Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,15428.70,New Horizons NW Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,15428.70,New Horizons NW Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Apr-2020,4805.00,"Next Stage ""A Way Forward"" Youth Development Limited"
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,23025.00,Next Stage 4 Life Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,"19,714.20",Next Stage 4 Life Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,19714.20,Next Stage 4 Life Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,1147.80,Olive Branch Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Apr-2020,3818.70,Orange Grove Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Apr-2020,3627.76,Orange Grove Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Apr-2020,4927.80,People Who Foster Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,41490.00,Peterborough City Council
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Apr-2020,18214.29,Sandcastle Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,1017.95,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Apr-2020,1013.60,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Apr-2020,993.60,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Apr-2020,993.60,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,741.02,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,695.52,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,695.52,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Apr-2020,529.30,Swiis Foster Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,17670.00,The Together Trust
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3814.50,Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3636.60,Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3400.80,Therapeutic Fostering Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,3392.10,Therapeutic Fostering Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,19071.43,Transitional Plus Care CIC Limited
Bolton MBC,Children Services,Contracted Services,20-Apr-2020,4917.86,Transitional Plus Care CIC Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,14-Apr-2020,1500.00,Triangle Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,20-Apr-2020,675.00,Triangle Care Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,06-Apr-2020,34414.29,Young Foundations Limited
Bolton MBC,Children Services,Operational Equipment Purchase,23-Apr-2020,4290.00,Bolton Carpet Services Ltd
Bolton MBC,Children Services,Operational Equipment Purchase,30-Apr-2020,523.40,Electrical & Plumbing Contractor
Bolton MBC,Children Services,Operational Equipment Purchase,23-Apr-2020,1275.00,REDACTED - Personal Data
Bolton MBC,Children Services,Operational Equipment Purchase,27-Apr-2020,3800.00,S&S Decorators
Bolton MBC,Children Services,Inter Agency Fees,23-Apr-2020,31620.00,Adopters for Adoption
Bolton MBC,Children Services,Inter Agency Fees,09-Apr-2020,2214.29,Caritas Care Ltd
