Boday Name,Service Area,Expense Type,Payment Date,Amount,Supplier Name
Bolton MBC,Development & Regeneration,Contracted Services,26-Nov-19,"163,862.00",Bolton College#Was Community College
Bolton MBC,Development & Regeneration,Contracted Services,29-Nov-19,"102,869.90",Bolton Community Leisure Limited
Bolton MBC,Chief Executives,Marketing,28-Nov-19,"3,750.00",Bolton Community Radio CIC#Bolton FM CIC
Bolton MBC,Childrens Services,Contracted Services,21-Nov-19,"3,750.00",Bolton Council Of Mosques
Bolton MBC,Public Health,Contracted Services,11-Nov-19,"15,242.75",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Miscellaneous Grants,25-Nov-19,827,Bolton Green Umbrella
Bolton MBC,Chief Executives,Miscellaneous Grants,28-Nov-19,"19,993.17",Bolton Hindu Forum
Bolton MBC,Chief Executives,Miscellaneous Grants,21-Nov-19,"5,400.00",Bolton Interfaith Council
Bolton MBC,Childrens Services,Contracted Services,14-Nov-19,"21,043.50",Bolton Lads & Girls Club
Bolton MBC,Childrens Services,Contracted Services,18-Nov-19,"7,500.00",Bolton Lads & Girls Club
Bolton MBC,Childrens Services,Contracted Services,28-Nov-19,"7,500.00",Bolton Lads & Girls Club
Bolton MBC,Chief Executives,Election Expenses,25-Nov-19,"12,000.00",Bolton Middlebrook Leisure Trust#Bolton Arena
Bolton MBC,Chief Executives,Election Expenses,25-Nov-19,"4,616.64",Bolton Middlebrook Leisure Trust#Bolton Arena
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,903.00",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult Services,Contracted Services,25-Nov-19,"1,717.60",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,716.80",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult Services,Partnership Staff,28-Nov-19,"125,000.00",Bolton NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,28-Nov-19,"11,300.00",Bolton NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,28-Nov-19,"2,765.08",Bolton NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,28-Nov-19,"2,122.00",Bolton NHS Foundation Trust
Bolton MBC,Chief Executives,Training Exps Tuition Fees,07-Nov-19,"2,400.00",Bolton NHS Foundation Trust
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"16,583.33",Bolton NHS Foundation Trust
Bolton MBC,Public Health,Contracted Services,28-Nov-19,"743,250.00",Bolton NHS Foundation Trust
Bolton MBC,Public Health,Vol Assoc Grants - General,28-Nov-19,"127,291.86",Bolton NHS Foundation Trust
Bolton MBC,Public Health,Vol Assoc Grants - General,28-Nov-19,"9,191.25",Bolton NHS Foundation Trust
Bolton MBC,Chief Executives,Miscellaneous Grants,07-Nov-19,"5,394.50",Bolton Shopmobility#Community Care Options
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,540,Bolton Tuition Centre
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,540,Bolton Tuition Centre
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,540,Bolton Tuition Centre
Bolton MBC,Childrens Services,Training Exps Tuition Fees,07-Nov-19,750,Bolton Under Fives Forum#BUFF
Bolton MBC,Childrens Services,Other Fees,14-Nov-19,"14,925.40",Bolton Whites Hotel
Bolton MBC,Public Health,Contracted Services,11-Nov-19,584.38,Boots The Chemist
Bolton MBC,Childrens Services,Training Exps Tuition Fees,11-Nov-19,632.1,Brathay Services Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,112.20",Bridge House Residential Care Home
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"3,635.00",Bridgewater Home Care
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"1,890.00",Bridgewater Home Care
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,742,Bridgewater Home Care
Bolton MBC,Chief Executives,General Subscriptions,04-Nov-19,"1,566.00",Bright Interactive Limited
Bolton MBC,Childrens Services,Fees/Expenses Schools,21-Nov-19,"2,765.00",Brighter Sound Ltd
Bolton MBC,Environmental Services,Uniforms,18-Nov-19,"2,356.74",British Bespoke Workwear
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,200.00",Brookfield Residential Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"13,910.24",Brookvale
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"1,866.96",Broughton House#EPH
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,863.96",Browfield Residential Care Home
Bolton MBC,Development & Regeneration,Work in Progress Additions,25-Nov-19,"4,582.80",Building Design Partnership Ltd
Bolton MBC,Environmental Services,Contracted Services,21-Nov-19,"5,256.00",Bulky Bob's 2015 Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"16,893.30",Burrswood House
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,741.40",Burrswood House
Bolton MBC,Childrens Services,Educational Visits,28-Nov-19,"3,274.74",Butlins Skyline Ltd#Butlins#Bourne Leisure Ltd
Bolton MBC,Childrens Services,Educational Visits,28-Nov-19,"2,953.24",Butlins Skyline Ltd#Butlins#Bourne Leisure Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"7,164.00",By The Bridge North West
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"3,766.50",By The Bridge North West
Bolton MBC,Environmental Services,Operational Equipment Maint,28-Nov-19,"1,310.40",C A S Products Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,25-Nov-19,503.1,C Horrocks & Sons Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"9,818.40",Calvert House
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"29,571.30",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"23,250.00",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"22,500.00",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"22,500.00",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"22,500.00",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"22,500.00",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"19,285.80",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"16,757.07",Cambian Childcare Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"4,500.00",Cambian Childcare Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,856.60",Cameron House Care Home
Bolton MBC,Chief Executives,Computer Software,21-Nov-19,"5,642.66",Capita Business Services Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"3,968.00",Carders Court Care Home
Bolton MBC,Adult Services,Cleaning Materials,28-Nov-19,675.42,Care Corner Limited
Bolton MBC,Adult Services,Cleaning Materials,28-Nov-19,531.66,Care Corner Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"10,827.99",Care Today Childrens Services
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"11,280.64",Caring Alternatives Limited
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"2,489.80",Caring Alternatives Limited
Bolton MBC,Childrens Services,Inter Agency Fees,28-Nov-19,"51,000.00",Caritas Care Ltd
Bolton MBC,Childrens Services,Inter Agency Fees,14-Nov-19,"2,214.29",Caritas Care Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"1,819.40",Carr Bank House
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,"2,381.18",Cefndy Healthcare#Cefndy Enterprises
Bolton MBC,Childrens Services,Legal Fees,18-Nov-19,900,Central Chambers
Bolton MBC,Environmental Services,Contracted Services,25-Nov-19,"1,303.89",Centurion Hydraulics Ltd
Bolton MBC,Environmental Services,Contracted Services,07-Nov-19,954.84,Centurion Hydraulics Ltd
Bolton MBC,Chief Executives,Management Fee,11-Nov-19,"189,213.78",CH Bolton Limited
Bolton MBC,Chief Executives,Management Fees,28-Nov-19,"11,538.58",CH Bolton Limited
Bolton MBC,Childrens Services,Agency Staff - Other,11-Nov-19,"1,465.20",Charles Hunter Associates Limited
Bolton MBC,Childrens Services,Agency Staff - Other,11-Nov-19,"1,465.20",Charles Hunter Associates Limited
Bolton MBC,Childrens Services,Agency Staff - Other,11-Nov-19,"1,465.20",Charles Hunter Associates Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,900,Charltons Sweeper Hire Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,510,Charltons Sweeper Hire Limited
Bolton MBC,Adult Services,Private Contracted Services,28-Nov-19,"15,350.71",Cheshire Centre for Independent Living
Bolton MBC,Adult Services,Private Contracted Services,04-Nov-19,"14,448.00",Cheshire Centre for Independent Living
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,"4,017.72",Child Action Northwest
Bolton MBC,Childrens Services,Contracted Services,28-Nov-19,"1,412.71",Child Action Northwest
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"1,192.75",Child in Mind Ltd
Bolton MBC,Childrens Services,Other Fees,11-Nov-19,626.98,Child in Mind Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"25,200.00",Chorley House
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,869.32",Chorley Lodge Residential Care Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,529.72",Church View
Bolton MBC,Chief Executives,Other Fees,18-Nov-19,"1,000.00",Churches on the Mount
Bolton MBC,Development & Regeneration,General Subscriptions,21-Nov-19,600,CILIP
Bolton MBC,Chief Executives,Training Exps Tuition Fees,07-Nov-19,"4,244.70",City & Guilds of London Institute
Bolton MBC,Development & Regeneration,Computer Maintenance,07-Nov-19,"23,400.00",Civica UK Ltd
Bolton MBC,Environmental Services,General Materials,07-Nov-19,540,Civils & Lintels
Bolton MBC,Highways ,Inventory AP Accrual,14-Nov-19,640.21,Civils & Lintels
Bolton MBC,Childrens Services,Marketing,07-Nov-19,"3,300.00",Clear Channel UK Limited
Bolton MBC,Environmental Services,Day To Day Maintenance,21-Nov-19,"1,710.00",Cleveland Sitesafe Ltd
Bolton MBC,Chief Executives,Staff Hotel Expenses,21-Nov-19,"2,161.60",Click Travel Limited
Bolton MBC,Childrens Services,Staff/Officers -  Rail Fares,21-Nov-19,"3,270.97",Click Travel Limited
Bolton MBC,Childrens Services,Office Stationery,18-Nov-19,"2,280.80",Click Travel Limited
Bolton MBC,Childrens Services,Contracted Services,18-Nov-19,"1,749.25",Clitheroe Guitar Studio
Bolton MBC,Adult Services,Information and Communication Technology,21-Nov-19,"4,249.37",CM2000 Care Management#HAS Technology Limited
Bolton MBC,Development & Regeneration,Other Fees,21-Nov-19,"14,954.89",CMS LLP
Bolton MBC,Development & Regeneration,Legal Fees,07-Nov-19,"1,563.36",CMS LLP
Bolton MBC,Environmental Services,Other Fees,18-Nov-19,698.06,Cobalt Telephone Technologies Ltd
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,847.81",Colas Ltd
Bolton MBC,Environmental Services,Transport Hire,18-Nov-19,"2,745.60",Collett Transport Services Ltd#Specialist Fleet Services#CTS
Bolton MBC,Environmental Services,Transport Hire,11-Nov-19,"2,246.40",Collett Transport Services Ltd#Specialist Fleet Services#CTS
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"21,142.00",Companion Support Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"19,990.66",Companion Support Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"3,342.69",Compass Fostering North Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"3,171.30",Compass Fostering North Limited
Bolton MBC,Chief Executives,Recruitment Advertising,21-Nov-19,"3,600.00",Complete Background Screening Limited#CBS
Bolton MBC,Chief Executives,Recruitment Advertising,18-Nov-19,"1,161.00",Complete Background Screening Limited#CBS
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,113.44",Coniston House Care Home
Bolton MBC,Property Services,Miscellaneous Expenses,14-Nov-19,"4,410.45",Contour Homes#Onward
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,04-Nov-19,"1,176.00",Cool Canvas Limited
Bolton MBC,Adult Services,Client Support Costs,14-Nov-19,849.48,Copperbeech Dog Kennels and Cattery
Bolton MBC,Adult Services,Client Support Costs,18-Nov-19,825.2,Copperbeech Dog Kennels and Cattery
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"22,400.00",Cornerstone Trust
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,016.00",Cotleigh Residential Home
Bolton MBC,Adult Services,Other Agency/Contracted Services,04-Nov-19,"1,746.44",Coulson & Collins Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"16,731.60",Craegmoor Arden College Priory
Bolton MBC,Environmental Services,Day To Day Maintenance,25-Nov-19,528,Craven Roofing Limited
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"34,609.51",Creative Support Limited#3
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"18,525.14",Creative Support Limited#3
Bolton MBC,Adult Services,Contracted Services,28-Nov-19,"9,663.48",Creative Support Limited#3
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,000.00",Cressingham House
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"3,366.00",Crystal Hall Care Home
Bolton MBC,Environmental Services,Clients - Taxi Fares,21-Nov-19,"1,106.70",Cumberland & Westmorland Schools Limited
Bolton MBC,Chief Executives,Work in Progress Additions,07-Nov-19,"5,685.92",Currie & Brown UK Limited
Bolton MBC,Chief Executives,Work in Progress Additions,18-Nov-19,"4,889.51",Currie & Brown UK Limited
Bolton MBC,Chief Executives,Cycle Purchase,25-Nov-19,"1,000.00",Cyclescheme.co.uk
Bolton MBC,Chief Executives,Interpretation and Translation Services,25-Nov-19,761.9,D A Languages Limited
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,"1,815.59",D A Languages Limited
Bolton MBC,Childrens Services,Other Fees,14-Nov-19,"1,785.35",D A Languages Limited
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,765.72,D A Languages Limited
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,544.81,D A Languages Limited
Bolton MBC,Chief Executives,Other Fees,28-Nov-19,"4,200.80",DAC Beachcroft LLP
Bolton MBC,Chief Executives,Other Fees,28-Nov-19,"2,478.00",DAC Beachcroft LLP
Bolton MBC,Environmental Services,Legal Fees,28-Nov-19,"2,227.20",DAC Beachcroft LLP
Bolton MBC,Housing GRF,Legal Fees,07-Nov-19,"4,272.00",DAC Beachcroft LLP
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"3,209.00",Redacted - Personal Data
Bolton MBC,Environmental Services,Contracted Services,07-Nov-19,"4,217.40",Das-Automotive
Bolton MBC,Environmental Services,Contracted Services,07-Nov-19,745.8,Das-Automotive
Bolton MBC,Environmental Services,Contracted Services,07-Nov-19,549,Das-Automotive
Bolton MBC,Chief Executives,Records Storage,21-Nov-19,"1,044.29",Dataspace
Bolton MBC,Chief Executives,Records Storage,21-Nov-19,911.7,Dataspace
Bolton MBC,Childrens Services,Records Storage,14-Nov-19,"1,191.07",Dataspace
Bolton MBC,Childrens Services,Records Storage,14-Nov-19,"1,136.10",Dataspace
Bolton MBC,Childrens Services,Family Placement (Daycare),11-Nov-19,"1,220.00",Redacted - Personal Data
Bolton MBC,Environmental Services,Transport Hire,25-Nov-19,594,Dawsongroup Bus And Coach Limited
Bolton MBC,Housing GRF,Legal Fees,18-Nov-19,"1,050.00",Deans Court Chambers
Bolton MBC,Childrens Services,Computer Purchase,14-Nov-19,"1,749.38",Dell Corporation Ltd
Bolton MBC,Adult Services,Residential Provision,04-Nov-19,"66,911.86",Denstone Crescent
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"17,821.00",Denstone Crescent
Bolton MBC,Childrens Services,Clients - Bus Fares,25-Nov-19,"2,090.00",Diamond Bus North West Limited
Bolton MBC,Childrens Services,Clients - Bus Fares,07-Nov-19,808,Diamond Bus North West Limited
Bolton MBC,Childrens Services,Clients - Bus Fares,07-Nov-19,579.5,Diamond Bus North West Limited
Bolton MBC,Childrens Services,Clients - Bus Passes,07-Nov-19,565.25,Diamond Bus North West Limited
Bolton MBC,Childrens Services,Clients - Bus Fares,07-Nov-19,532,Diamond Bus North West Limited
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"1,455.84",Diamond Care Services Ltd
Bolton MBC,Adult Services,Client Support Costs,07-Nov-19,"1,380.00",Diamond Home Support Bolton
Bolton MBC,Adult Services,Client Support Costs,28-Nov-19,"1,160.00",Diamond Home Support Bolton
Bolton MBC,Adult Services,Client Support Costs,07-Nov-19,990,Diamond Home Support Bolton
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"2,846.87",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"2,686.84",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"2,616.90",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"2,442.44",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"2,220.40",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,974.57",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,890.04",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,842.46",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"1,673.23",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,579.18",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,554.28",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,332.24",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,332.24",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,173.64",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,118.13",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,087.68",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,035.98",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,008.70",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,999.18,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,983.32,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,967.46,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,963.5,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,935.74,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,922.26,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,919.88,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,888.16,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,888.16,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,876.27,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,864.37,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,770.85,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,729.56,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,697.84,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,666.12,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,666.12,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,655.34,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,651.88,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,651.88,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,612.83,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,602.68,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,597.13,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,528.61,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,503.56,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Childrens Services,Day To Day Maintenance,18-Nov-19,"4,928.51",Direct Civils Limited
Bolton MBC,Chief Executives,Disclosure Monitoring,14-Nov-19,"20,603.00",Disclosure and Barring Service
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,113.44",Dove Court Care Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Nov-19,613.2,Drive DeVilbiss Sidhil Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"2,316.00",Dundoran Nursing Home
Bolton MBC,Environmental Services,Other Security Expenses,14-Nov-19,"6,218.44",Duval FM Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,266.32",Eachstep Blackley
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"2,050.86",Easylink UK#Medpage Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,04-Nov-19,929.1,Easylink UK#Medpage Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,733.92",Ecclesholme
Bolton MBC,Childrens Services,Contracted Services,14-Nov-19,"5,040.00",ECM Education Consultants Ltd
Bolton MBC,Childrens Services,Private Contracted Services,25-Nov-19,"3,600.00",ECM Education Consultants Ltd
Bolton MBC,Childrens Services,Private Contracted Services,28-Nov-19,900,ECM Education Consultants Ltd
Bolton MBC,Childrens Services,Contracted Services,25-Nov-19,720,ECM Education Consultants Ltd
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,894.35",Econ Engineering Limited
Bolton MBC,Environmental Services,Contract Hire,18-Nov-19,"1,384.55",Econ Engineering Limited
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,110.20",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"1,110.20",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"1,062.62",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"1,054.69",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,967.46,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,697.84,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,670.09,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,610.61,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,610.61,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,602.68,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,570.96,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,539.24,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,504.89,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,800.00",Eden Mansions
Bolton MBC,Chief Executives,Mobile Telephone Rental,07-Nov-19,"2,974.69",EE#Everything Everywhere
Bolton MBC,Chief Executives,Mobile Telephone Rental,11-Nov-19,561.89,EE#Everything Everywhere
Bolton MBC,Chief Executives,Survey Fees,11-Nov-19,"6,235.62",Electoral Reform Services
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,04-Nov-19,754.54,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,04-Nov-19,732.84,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,521.64,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Environmental Services,Engineering Work,14-Nov-19,754.54,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Environmental Services,Engineering Work,04-Nov-19,521.64,Electricity North West Limited#United Utilities Electricity Services Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"9,437.72",Ellershaw House Ltd
Bolton MBC,Environmental Services,Artistes Fees,11-Nov-19,"10,992.00",Ellis Live Limited
Bolton MBC,Development & Regeneration,Other Fees,21-Nov-19,"2,400.00",Ellis Productions
Bolton MBC,Highways ,Inventory AP Accrual,25-Nov-19,"1,963.44",Emo Oil Ltd#Was Shell Oil
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,913.99,Engie FM Limited
Bolton MBC,Environmental Services,Transport Hire,18-Nov-19,928.29,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Transport Hire,18-Nov-19,858.53,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Transport Hire,07-Nov-19,847.58,Enterprise Flex-E-Rent
Bolton MBC,Environmental Services,Transport Hire,07-Nov-19,803.14,Enterprise Flex-E-Rent
Bolton MBC,Chief Executives,Day To Day Maintenance,21-Nov-19,"1,035.00",Equilibrium Architects Limited
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"3,700.00",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"2,846.00",Equilibrium Healthcare Limited
